"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234793407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579464
"http://webisa.webdatacommons.org/prov/234793407","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/234793407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234793407","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356256743"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441510266"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417080429"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441566919"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70446545"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126416210"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356142046"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299761846"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417232292"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429860829"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221301858"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148461619"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417182997"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167816027"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25983012"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221504217"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404801497"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91884329"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31180744"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356222249"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234793407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
