"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507870265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507870265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260941
"http://webisa.webdatacommons.org/prov/507870265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/507870265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507870265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507870265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395829122"
"http://webisa.webdatacommons.org/prov/507870265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113756128"
"http://webisa.webdatacommons.org/prov/507870265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449049556"
"http://webisa.webdatacommons.org/prov/507870265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101113544"
"http://webisa.webdatacommons.org/prov/507870265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507870265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
