"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463396275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463396275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161574
"http://webisa.webdatacommons.org/prov/463396275","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/463396275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463396275","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/463396275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29297457"
"http://webisa.webdatacommons.org/prov/463396275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351027182"
"http://webisa.webdatacommons.org/prov/463396275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154705643"
"http://webisa.webdatacommons.org/prov/463396275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154714237"
"http://webisa.webdatacommons.org/prov/463396275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149885216"
"http://webisa.webdatacommons.org/prov/463396275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162042599"
"http://webisa.webdatacommons.org/prov/463396275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145655044"
"http://webisa.webdatacommons.org/prov/463396275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267827254"
"http://webisa.webdatacommons.org/prov/463396275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155735890"
"http://webisa.webdatacommons.org/prov/463396275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425276619"
"http://webisa.webdatacommons.org/prov/463396275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/463396275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
