"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87812219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87812219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795413
"http://webisa.webdatacommons.org/prov/87812219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87812219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87812219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87812219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166019428"
"http://webisa.webdatacommons.org/prov/87812219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419305215"
"http://webisa.webdatacommons.org/prov/87812219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319619264"
"http://webisa.webdatacommons.org/prov/87812219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87812219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
