"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99202230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99202230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191854
"http://webisa.webdatacommons.org/prov/99202230","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/99202230","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99202230","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/99202230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196210064"
"http://webisa.webdatacommons.org/prov/99202230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234702855"
"http://webisa.webdatacommons.org/prov/99202230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213837162"
"http://webisa.webdatacommons.org/prov/99202230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234740205"
"http://webisa.webdatacommons.org/prov/99202230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408762401"
"http://webisa.webdatacommons.org/prov/99202230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257121514"
"http://webisa.webdatacommons.org/prov/99202230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108326120"
"http://webisa.webdatacommons.org/prov/99202230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179923094"
"http://webisa.webdatacommons.org/prov/99202230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432597207"
"http://webisa.webdatacommons.org/prov/99202230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179183249"
"http://webisa.webdatacommons.org/prov/99202230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353785936"
"http://webisa.webdatacommons.org/prov/99202230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52232893"
"http://webisa.webdatacommons.org/prov/99202230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/99202230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99202230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/99202230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
