"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77288121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77288121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117762
"http://webisa.webdatacommons.org/prov/77288121","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77288121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77288121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77288121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9209402"
"http://webisa.webdatacommons.org/prov/77288121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38323488"
"http://webisa.webdatacommons.org/prov/77288121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71951768"
"http://webisa.webdatacommons.org/prov/77288121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396293670"
"http://webisa.webdatacommons.org/prov/77288121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77288121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/77288121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
