"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392496809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392496809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287155
"http://webisa.webdatacommons.org/prov/392496809","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392496809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392496809","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/392496809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43318456"
"http://webisa.webdatacommons.org/prov/392496809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91083531"
"http://webisa.webdatacommons.org/prov/392496809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36620162"
"http://webisa.webdatacommons.org/prov/392496809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392496809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
