"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478273371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478273371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360667
"http://webisa.webdatacommons.org/prov/478273371","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/478273371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478273371","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/478273371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165933131"
"http://webisa.webdatacommons.org/prov/478273371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158231942"
"http://webisa.webdatacommons.org/prov/478273371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114596183"
"http://webisa.webdatacommons.org/prov/478273371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79054370"
"http://webisa.webdatacommons.org/prov/478273371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245094722"
"http://webisa.webdatacommons.org/prov/478273371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32816736"
"http://webisa.webdatacommons.org/prov/478273371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157998621"
"http://webisa.webdatacommons.org/prov/478273371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45952385"
"http://webisa.webdatacommons.org/prov/478273371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40679499"
"http://webisa.webdatacommons.org/prov/478273371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478273371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
