"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118966312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118966312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492544
"http://webisa.webdatacommons.org/prov/118966312","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118966312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118966312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118966312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427579056"
"http://webisa.webdatacommons.org/prov/118966312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141229591"
"http://webisa.webdatacommons.org/prov/118966312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308050873"
"http://webisa.webdatacommons.org/prov/118966312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2157331"
"http://webisa.webdatacommons.org/prov/118966312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184941852"
"http://webisa.webdatacommons.org/prov/118966312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124106191"
"http://webisa.webdatacommons.org/prov/118966312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118966312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118966312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
