"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469472343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469472343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169591
"http://webisa.webdatacommons.org/prov/469472343","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469472343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469472343","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469472343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50631992"
"http://webisa.webdatacommons.org/prov/469472343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295717587"
"http://webisa.webdatacommons.org/prov/469472343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11604019"
"http://webisa.webdatacommons.org/prov/469472343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469472343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
