"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440912958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440912958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239663
"http://webisa.webdatacommons.org/prov/440912958","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440912958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440912958","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440912958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446500982"
"http://webisa.webdatacommons.org/prov/440912958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29351672"
"http://webisa.webdatacommons.org/prov/440912958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417305473"
"http://webisa.webdatacommons.org/prov/440912958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323454545"
"http://webisa.webdatacommons.org/prov/440912958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/440912958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440912958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
