"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381740126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381740126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159695
"http://webisa.webdatacommons.org/prov/381740126","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381740126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381740126","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381740126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158093466"
"http://webisa.webdatacommons.org/prov/381740126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158127809"
"http://webisa.webdatacommons.org/prov/381740126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110980913"
"http://webisa.webdatacommons.org/prov/381740126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157982381"
"http://webisa.webdatacommons.org/prov/381740126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381740126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
