"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203107541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20182
"http://webisa.webdatacommons.org/prov/203107541","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/203107541","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/203107541","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252058519"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449791603"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211016269"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11020512"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428490427"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224643319"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454226555"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428521822"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264796028"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323071613"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276894675"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342258439"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235294048"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411608565"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193701482"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100593439"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411783415"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428694983"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106371630"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117802400"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327920530"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411186936"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177829064"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129757387"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400435107"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428378600"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203107541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
