"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145558018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145558018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229376
"http://webisa.webdatacommons.org/prov/145558018","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145558018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145558018","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145558018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137150999"
"http://webisa.webdatacommons.org/prov/145558018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284276654"
"http://webisa.webdatacommons.org/prov/145558018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283314000"
"http://webisa.webdatacommons.org/prov/145558018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283521745"
"http://webisa.webdatacommons.org/prov/145558018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145558018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
