"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11748651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372502
"http://webisa.webdatacommons.org/prov/11748651","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/11748651","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/11748651","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192300866"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382126630"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382127865"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311823707"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180000437"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203275847"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84129964"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99765134"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58896565"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187267992"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6895317"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176615580"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426672361"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65490555"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11748651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
