"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202567757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292056
"http://webisa.webdatacommons.org/prov/202567757","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/202567757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202567757","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219816830"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255242566"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264447537"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65669322"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21514151"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20013280"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132359870"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115566785"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226725837"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356474550"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36942803"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450314066"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172674154"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21681006"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346393248"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291428071"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13703947"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228383376"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202567757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
