"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304255652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304255652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369878
"http://webisa.webdatacommons.org/prov/304255652","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304255652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304255652","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304255652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129124660"
"http://webisa.webdatacommons.org/prov/304255652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7748580"
"http://webisa.webdatacommons.org/prov/304255652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316101904"
"http://webisa.webdatacommons.org/prov/304255652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129016362"
"http://webisa.webdatacommons.org/prov/304255652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316080143"
"http://webisa.webdatacommons.org/prov/304255652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304255652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/304255652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
