"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175655193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175655193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313126
"http://webisa.webdatacommons.org/prov/175655193","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175655193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175655193","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175655193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390598859"
"http://webisa.webdatacommons.org/prov/175655193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340180976"
"http://webisa.webdatacommons.org/prov/175655193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218085088"
"http://webisa.webdatacommons.org/prov/175655193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119023718"
"http://webisa.webdatacommons.org/prov/175655193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372056815"
"http://webisa.webdatacommons.org/prov/175655193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372133335"
"http://webisa.webdatacommons.org/prov/175655193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175655193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
