"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58320034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58320034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560705
"http://webisa.webdatacommons.org/prov/58320034","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/58320034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58320034","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/58320034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435043984"
"http://webisa.webdatacommons.org/prov/58320034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10459746"
"http://webisa.webdatacommons.org/prov/58320034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132827941"
"http://webisa.webdatacommons.org/prov/58320034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10074411"
"http://webisa.webdatacommons.org/prov/58320034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67372605"
"http://webisa.webdatacommons.org/prov/58320034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53355545"
"http://webisa.webdatacommons.org/prov/58320034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413678751"
"http://webisa.webdatacommons.org/prov/58320034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58320034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
