"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213451627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213451627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18215
"http://webisa.webdatacommons.org/prov/213451627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213451627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213451627","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/213451627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330531408"
"http://webisa.webdatacommons.org/prov/213451627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48887346"
"http://webisa.webdatacommons.org/prov/213451627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134317429"
"http://webisa.webdatacommons.org/prov/213451627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42747250"
"http://webisa.webdatacommons.org/prov/213451627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213451627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
