"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166986083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166986083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262871
"http://webisa.webdatacommons.org/prov/166986083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166986083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166986083","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166986083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148736492"
"http://webisa.webdatacommons.org/prov/166986083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43370914"
"http://webisa.webdatacommons.org/prov/166986083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74661795"
"http://webisa.webdatacommons.org/prov/166986083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445533062"
"http://webisa.webdatacommons.org/prov/166986083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319527546"
"http://webisa.webdatacommons.org/prov/166986083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166986083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166986083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
