"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72741165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72741165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2955
"http://webisa.webdatacommons.org/prov/72741165","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/72741165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72741165","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/72741165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57524702"
"http://webisa.webdatacommons.org/prov/72741165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328388311"
"http://webisa.webdatacommons.org/prov/72741165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57455248"
"http://webisa.webdatacommons.org/prov/72741165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21653114"
"http://webisa.webdatacommons.org/prov/72741165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304368895"
"http://webisa.webdatacommons.org/prov/72741165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335348320"
"http://webisa.webdatacommons.org/prov/72741165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72741165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
