"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400256024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287333
"http://webisa.webdatacommons.org/prov/400256024","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/400256024","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/400256024","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69167991"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245476146"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435874631"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182087802"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17501424"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376604537"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385103166"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187508765"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69019038"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101173820"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53362001"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203412067"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436116367"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176436429"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400256024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
