"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329270252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329270252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163334
"http://webisa.webdatacommons.org/prov/329270252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/329270252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329270252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329270252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9141662"
"http://webisa.webdatacommons.org/prov/329270252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143270440"
"http://webisa.webdatacommons.org/prov/329270252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357146245"
"http://webisa.webdatacommons.org/prov/329270252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166850783"
"http://webisa.webdatacommons.org/prov/329270252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329270252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329270252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
