"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315774729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315774729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0638203
"http://webisa.webdatacommons.org/prov/315774729","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315774729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315774729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315774729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353991807"
"http://webisa.webdatacommons.org/prov/315774729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356365578"
"http://webisa.webdatacommons.org/prov/315774729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7744602"
"http://webisa.webdatacommons.org/prov/315774729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441579658"
"http://webisa.webdatacommons.org/prov/315774729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/315774729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/315774729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
