"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336143537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336143537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0569273
"http://webisa.webdatacommons.org/prov/336143537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336143537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336143537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336143537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43660789"
"http://webisa.webdatacommons.org/prov/336143537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116238465"
"http://webisa.webdatacommons.org/prov/336143537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419537851"
"http://webisa.webdatacommons.org/prov/336143537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87783827"
"http://webisa.webdatacommons.org/prov/336143537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/336143537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/336143537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
