"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288046322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288046322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135897
"http://webisa.webdatacommons.org/prov/288046322","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288046322","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288046322","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288046322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117107004"
"http://webisa.webdatacommons.org/prov/288046322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52811405"
"http://webisa.webdatacommons.org/prov/288046322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132773983"
"http://webisa.webdatacommons.org/prov/288046322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412624412"
"http://webisa.webdatacommons.org/prov/288046322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/288046322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288046322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288046322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
