"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14004424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14004424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44355
"http://webisa.webdatacommons.org/prov/14004424","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/14004424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14004424","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/14004424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280894194"
"http://webisa.webdatacommons.org/prov/14004424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204295849"
"http://webisa.webdatacommons.org/prov/14004424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314659496"
"http://webisa.webdatacommons.org/prov/14004424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/14004424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
