"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208422812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208422812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175577
"http://webisa.webdatacommons.org/prov/208422812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208422812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208422812","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208422812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223154137"
"http://webisa.webdatacommons.org/prov/208422812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62378161"
"http://webisa.webdatacommons.org/prov/208422812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221618671"
"http://webisa.webdatacommons.org/prov/208422812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202524698"
"http://webisa.webdatacommons.org/prov/208422812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208422812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
