"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40447023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40447023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297012
"http://webisa.webdatacommons.org/prov/40447023","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40447023","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40447023","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40447023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187537722"
"http://webisa.webdatacommons.org/prov/40447023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105610666"
"http://webisa.webdatacommons.org/prov/40447023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313417821"
"http://webisa.webdatacommons.org/prov/40447023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84026110"
"http://webisa.webdatacommons.org/prov/40447023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/40447023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
