"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131854306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131854306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168698
"http://webisa.webdatacommons.org/prov/131854306","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/131854306","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/131854306","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/131854306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143519181"
"http://webisa.webdatacommons.org/prov/131854306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237583002"
"http://webisa.webdatacommons.org/prov/131854306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57506372"
"http://webisa.webdatacommons.org/prov/131854306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233251270"
"http://webisa.webdatacommons.org/prov/131854306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328761642"
"http://webisa.webdatacommons.org/prov/131854306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325619552"
"http://webisa.webdatacommons.org/prov/131854306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325387501"
"http://webisa.webdatacommons.org/prov/131854306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/131854306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131854306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131854306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131854306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
