"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283762111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283762111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304723
"http://webisa.webdatacommons.org/prov/283762111","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283762111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283762111","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/283762111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350233475"
"http://webisa.webdatacommons.org/prov/283762111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107115519"
"http://webisa.webdatacommons.org/prov/283762111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26177531"
"http://webisa.webdatacommons.org/prov/283762111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/283762111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
