"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371281671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371281671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172779
"http://webisa.webdatacommons.org/prov/371281671","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/371281671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371281671","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/371281671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98171657"
"http://webisa.webdatacommons.org/prov/371281671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257555337"
"http://webisa.webdatacommons.org/prov/371281671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344066031"
"http://webisa.webdatacommons.org/prov/371281671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335028463"
"http://webisa.webdatacommons.org/prov/371281671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242929219"
"http://webisa.webdatacommons.org/prov/371281671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58115044"
"http://webisa.webdatacommons.org/prov/371281671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19684391"
"http://webisa.webdatacommons.org/prov/371281671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227651357"
"http://webisa.webdatacommons.org/prov/371281671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74407195"
"http://webisa.webdatacommons.org/prov/371281671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78432503"
"http://webisa.webdatacommons.org/prov/371281671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58050043"
"http://webisa.webdatacommons.org/prov/371281671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/371281671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
