"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172071118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172071118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0742941
"http://webisa.webdatacommons.org/prov/172071118","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172071118","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172071118","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172071118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48156438"
"http://webisa.webdatacommons.org/prov/172071118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112278346"
"http://webisa.webdatacommons.org/prov/172071118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287252070"
"http://webisa.webdatacommons.org/prov/172071118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230729089"
"http://webisa.webdatacommons.org/prov/172071118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252324413"
"http://webisa.webdatacommons.org/prov/172071118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355342135"
"http://webisa.webdatacommons.org/prov/172071118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414594872"
"http://webisa.webdatacommons.org/prov/172071118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172071118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172071118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/172071118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172071118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
