"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435352107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435352107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113432
"http://webisa.webdatacommons.org/prov/435352107","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435352107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435352107","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435352107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416427551"
"http://webisa.webdatacommons.org/prov/435352107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146858758"
"http://webisa.webdatacommons.org/prov/435352107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232043606"
"http://webisa.webdatacommons.org/prov/435352107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39979290"
"http://webisa.webdatacommons.org/prov/435352107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108214871"
"http://webisa.webdatacommons.org/prov/435352107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435352107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
