"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120518826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120518826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137812
"http://webisa.webdatacommons.org/prov/120518826","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120518826","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120518826","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120518826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170351672"
"http://webisa.webdatacommons.org/prov/120518826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348125376"
"http://webisa.webdatacommons.org/prov/120518826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327241073"
"http://webisa.webdatacommons.org/prov/120518826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325155249"
"http://webisa.webdatacommons.org/prov/120518826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120518826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/120518826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
