"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240388284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240388284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140615
"http://webisa.webdatacommons.org/prov/240388284","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/240388284","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/240388284","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/240388284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357606496"
"http://webisa.webdatacommons.org/prov/240388284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402206462"
"http://webisa.webdatacommons.org/prov/240388284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427556709"
"http://webisa.webdatacommons.org/prov/240388284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122029793"
"http://webisa.webdatacommons.org/prov/240388284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324268196"
"http://webisa.webdatacommons.org/prov/240388284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124368300"
"http://webisa.webdatacommons.org/prov/240388284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141812353"
"http://webisa.webdatacommons.org/prov/240388284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448052571"
"http://webisa.webdatacommons.org/prov/240388284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285373853"
"http://webisa.webdatacommons.org/prov/240388284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454171610"
"http://webisa.webdatacommons.org/prov/240388284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174998173"
"http://webisa.webdatacommons.org/prov/240388284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323048822"
"http://webisa.webdatacommons.org/prov/240388284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240388284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240388284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/240388284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
