"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360009269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360009269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371114
"http://webisa.webdatacommons.org/prov/360009269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360009269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360009269","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360009269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252390343"
"http://webisa.webdatacommons.org/prov/360009269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157738212"
"http://webisa.webdatacommons.org/prov/360009269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163011449"
"http://webisa.webdatacommons.org/prov/360009269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420604979"
"http://webisa.webdatacommons.org/prov/360009269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360009269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360009269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
