"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161202715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161202715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309442
"http://webisa.webdatacommons.org/prov/161202715","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/161202715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161202715","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/161202715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124535208"
"http://webisa.webdatacommons.org/prov/161202715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36519628"
"http://webisa.webdatacommons.org/prov/161202715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360752069"
"http://webisa.webdatacommons.org/prov/161202715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75264796"
"http://webisa.webdatacommons.org/prov/161202715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345445407"
"http://webisa.webdatacommons.org/prov/161202715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80536625"
"http://webisa.webdatacommons.org/prov/161202715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161202715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/161202715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161202715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
