"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358073681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358073681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181163
"http://webisa.webdatacommons.org/prov/358073681","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358073681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358073681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358073681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432755322"
"http://webisa.webdatacommons.org/prov/358073681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223317584"
"http://webisa.webdatacommons.org/prov/358073681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255206066"
"http://webisa.webdatacommons.org/prov/358073681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124141402"
"http://webisa.webdatacommons.org/prov/358073681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413367584"
"http://webisa.webdatacommons.org/prov/358073681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358073681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358073681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
