"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234785542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234785542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300963
"http://webisa.webdatacommons.org/prov/234785542","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234785542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234785542","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252700868"
"http://webisa.webdatacommons.org/prov/234785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156142779"
"http://webisa.webdatacommons.org/prov/234785542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369622902"
"http://webisa.webdatacommons.org/prov/234785542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234785542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234785542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
