"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/myocardial_infarction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cause_of+sudden+death"
"http://webisa.webdatacommons.org/concept/_stroke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cause_of+sudden+death"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cause_of+sudden+death"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cause_of+sudden+death"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cause_of+sudden+death"
"http://webisa.webdatacommons.org/concept/heart_attack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cause_of+sudden+death"
"http://webisa.webdatacommons.org/concept/_sid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cause_of+sudden+death"
"http://webisa.webdatacommons.org/concept/_athlete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cause_of+sudden+death"
"http://webisa.webdatacommons.org/concept/hypertrophic_cardiomyopathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cause_of+sudden+death"
"http://webisa.webdatacommons.org/concept/pulmonary_embolism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cause_of+sudden+death"
"http://webisa.webdatacommons.org/concept/_hcm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_cause_of+sudden+death"
