"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407127615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274759
"http://webisa.webdatacommons.org/prov/407127615","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/407127615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407127615","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441557704"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401415349"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276248769"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392862141"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167040773"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369189023"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101139929"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434901419"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180147746"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281253949"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179953565"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229013066"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170112500"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390035713"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101328582"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395592426"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219224867"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219246673"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159321470"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251984092"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296996316"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51929453"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272775737"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272777182"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100717845"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100447671"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227844363"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72230921"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100792301"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38524764"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100531148"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423975885"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401204380"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100910273"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100623274"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100632151"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276084471"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35216010"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65088773"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407127615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
