"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1693569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1693569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177068
"http://webisa.webdatacommons.org/prov/1693569","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/1693569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1693569","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/1693569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403793084"
"http://webisa.webdatacommons.org/prov/1693569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85976588"
"http://webisa.webdatacommons.org/prov/1693569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456429215"
"http://webisa.webdatacommons.org/prov/1693569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340408121"
"http://webisa.webdatacommons.org/prov/1693569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456493984"
"http://webisa.webdatacommons.org/prov/1693569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319101031"
"http://webisa.webdatacommons.org/prov/1693569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456394157"
"http://webisa.webdatacommons.org/prov/1693569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1693569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/1693569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
