"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219965176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287949
"http://webisa.webdatacommons.org/prov/219965176","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/219965176","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/219965176","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30655696"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359181636"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291028377"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151928454"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111450162"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427096922"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37604556"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243327400"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343191881"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291244187"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329913031"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359299441"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359301358"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329926033"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103794514"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120600662"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151844019"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25300273"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151771758"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176900749"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297607579"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/219965176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
