"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342631958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342631958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234571
"http://webisa.webdatacommons.org/prov/342631958","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/342631958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342631958","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/342631958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337616668"
"http://webisa.webdatacommons.org/prov/342631958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47424213"
"http://webisa.webdatacommons.org/prov/342631958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144032456"
"http://webisa.webdatacommons.org/prov/342631958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101604174"
"http://webisa.webdatacommons.org/prov/342631958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238431171"
"http://webisa.webdatacommons.org/prov/342631958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56404752"
"http://webisa.webdatacommons.org/prov/342631958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98105627"
"http://webisa.webdatacommons.org/prov/342631958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446782720"
"http://webisa.webdatacommons.org/prov/342631958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47384552"
"http://webisa.webdatacommons.org/prov/342631958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342631958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
