"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54593002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54593002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369795
"http://webisa.webdatacommons.org/prov/54593002","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/54593002","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54593002","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54593002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249342318"
"http://webisa.webdatacommons.org/prov/54593002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75346971"
"http://webisa.webdatacommons.org/prov/54593002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289936564"
"http://webisa.webdatacommons.org/prov/54593002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124993508"
"http://webisa.webdatacommons.org/prov/54593002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394640170"
"http://webisa.webdatacommons.org/prov/54593002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54593002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54593002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
