"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487443377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487443377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181618
"http://webisa.webdatacommons.org/prov/487443377","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/487443377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487443377","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487443377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352889414"
"http://webisa.webdatacommons.org/prov/487443377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241071967"
"http://webisa.webdatacommons.org/prov/487443377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196736722"
"http://webisa.webdatacommons.org/prov/487443377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400683466"
"http://webisa.webdatacommons.org/prov/487443377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97504427"
"http://webisa.webdatacommons.org/prov/487443377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487443377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/487443377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
