"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78441704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78441704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205179
"http://webisa.webdatacommons.org/prov/78441704","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78441704","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78441704","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78441704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167265072"
"http://webisa.webdatacommons.org/prov/78441704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301413913"
"http://webisa.webdatacommons.org/prov/78441704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273107481"
"http://webisa.webdatacommons.org/prov/78441704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139767133"
"http://webisa.webdatacommons.org/prov/78441704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32681791"
"http://webisa.webdatacommons.org/prov/78441704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52223397"
"http://webisa.webdatacommons.org/prov/78441704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78441704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78441704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/78441704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
