"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433527679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219603
"http://webisa.webdatacommons.org/prov/433527679","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/433527679","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/433527679","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119063606"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77745574"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80985256"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395112808"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324863729"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363957184"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45024422"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409583817"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298986862"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284122023"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344306531"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222765293"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253905669"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138881163"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212151572"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32615861"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353258401"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119672714"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68151270"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401492128"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92523047"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198536172"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410228908"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339322881"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433527679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
