"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234868432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234868432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284499
"http://webisa.webdatacommons.org/prov/234868432","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234868432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234868432","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234868432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255054148"
"http://webisa.webdatacommons.org/prov/234868432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11115483"
"http://webisa.webdatacommons.org/prov/234868432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211492409"
"http://webisa.webdatacommons.org/prov/234868432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222781282"
"http://webisa.webdatacommons.org/prov/234868432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/234868432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234868432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
