"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234184597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234184597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253105
"http://webisa.webdatacommons.org/prov/234184597","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234184597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234184597","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234184597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403403913"
"http://webisa.webdatacommons.org/prov/234184597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393632690"
"http://webisa.webdatacommons.org/prov/234184597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194373081"
"http://webisa.webdatacommons.org/prov/234184597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393532175"
"http://webisa.webdatacommons.org/prov/234184597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249514875"
"http://webisa.webdatacommons.org/prov/234184597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400454852"
"http://webisa.webdatacommons.org/prov/234184597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234184597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
