"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59700487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59700487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159446
"http://webisa.webdatacommons.org/prov/59700487","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59700487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59700487","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59700487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372786014"
"http://webisa.webdatacommons.org/prov/59700487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415482361"
"http://webisa.webdatacommons.org/prov/59700487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259032913"
"http://webisa.webdatacommons.org/prov/59700487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/59700487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/59700487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
