"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80546555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391323
"http://webisa.webdatacommons.org/prov/80546555","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/80546555","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/80546555","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52220211"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241274855"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455490512"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163059978"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5410234"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5233634"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177098852"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370177459"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241896133"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202551308"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417404793"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417901925"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404216748"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241936206"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409128494"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78194495"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80546555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
