"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71793264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71793264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260332
"http://webisa.webdatacommons.org/prov/71793264","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71793264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71793264","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71793264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330959259"
"http://webisa.webdatacommons.org/prov/71793264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135413929"
"http://webisa.webdatacommons.org/prov/71793264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148386282"
"http://webisa.webdatacommons.org/prov/71793264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237187442"
"http://webisa.webdatacommons.org/prov/71793264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205592004"
"http://webisa.webdatacommons.org/prov/71793264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71793264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
