"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145330971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249939
"http://webisa.webdatacommons.org/prov/145330971","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/145330971","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/145330971","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438474112"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123886698"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270489942"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59657025"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237752489"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191144568"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69839860"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450402052"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301612389"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178291393"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411718201"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191213418"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113613484"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193742000"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202071453"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61540923"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30544498"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370326564"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/145330971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
