"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493833882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493833882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225143
"http://webisa.webdatacommons.org/prov/493833882","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493833882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493833882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493833882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114356459"
"http://webisa.webdatacommons.org/prov/493833882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448461370"
"http://webisa.webdatacommons.org/prov/493833882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401740157"
"http://webisa.webdatacommons.org/prov/493833882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493833882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493833882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
