"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477134913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477134913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377958
"http://webisa.webdatacommons.org/prov/477134913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477134913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477134913","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477134913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449081047"
"http://webisa.webdatacommons.org/prov/477134913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292678859"
"http://webisa.webdatacommons.org/prov/477134913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372443856"
"http://webisa.webdatacommons.org/prov/477134913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277093293"
"http://webisa.webdatacommons.org/prov/477134913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477134913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/477134913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
