"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83136101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83136101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136142
"http://webisa.webdatacommons.org/prov/83136101","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83136101","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/83136101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83136101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61811532"
"http://webisa.webdatacommons.org/prov/83136101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136569878"
"http://webisa.webdatacommons.org/prov/83136101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386886565"
"http://webisa.webdatacommons.org/prov/83136101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411776110"
"http://webisa.webdatacommons.org/prov/83136101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83136101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83136101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/83136101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
