"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498666251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498666251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935696
"http://webisa.webdatacommons.org/prov/498666251","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/498666251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498666251","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/498666251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225211970"
"http://webisa.webdatacommons.org/prov/498666251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214515446"
"http://webisa.webdatacommons.org/prov/498666251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104362190"
"http://webisa.webdatacommons.org/prov/498666251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4434007"
"http://webisa.webdatacommons.org/prov/498666251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45208787"
"http://webisa.webdatacommons.org/prov/498666251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114419772"
"http://webisa.webdatacommons.org/prov/498666251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435242684"
"http://webisa.webdatacommons.org/prov/498666251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234425573"
"http://webisa.webdatacommons.org/prov/498666251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4350272"
"http://webisa.webdatacommons.org/prov/498666251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/498666251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498666251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
