"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363561196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363561196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277377
"http://webisa.webdatacommons.org/prov/363561196","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363561196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363561196","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363561196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229375830"
"http://webisa.webdatacommons.org/prov/363561196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229439347"
"http://webisa.webdatacommons.org/prov/363561196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5075939"
"http://webisa.webdatacommons.org/prov/363561196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430633028"
"http://webisa.webdatacommons.org/prov/363561196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363561196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
