"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167392129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167392129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242946
"http://webisa.webdatacommons.org/prov/167392129","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167392129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167392129","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167392129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22610710"
"http://webisa.webdatacommons.org/prov/167392129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386769282"
"http://webisa.webdatacommons.org/prov/167392129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141493524"
"http://webisa.webdatacommons.org/prov/167392129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350644631"
"http://webisa.webdatacommons.org/prov/167392129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262879979"
"http://webisa.webdatacommons.org/prov/167392129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167392129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
