"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440711657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440711657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279715
"http://webisa.webdatacommons.org/prov/440711657","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/440711657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440711657","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440711657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68199429"
"http://webisa.webdatacommons.org/prov/440711657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4664136"
"http://webisa.webdatacommons.org/prov/440711657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67847218"
"http://webisa.webdatacommons.org/prov/440711657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362634064"
"http://webisa.webdatacommons.org/prov/440711657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126593140"
"http://webisa.webdatacommons.org/prov/440711657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447025622"
"http://webisa.webdatacommons.org/prov/440711657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435064971"
"http://webisa.webdatacommons.org/prov/440711657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440711657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
