"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462800351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462800351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292525
"http://webisa.webdatacommons.org/prov/462800351","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/462800351","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462800351","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/462800351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172108030"
"http://webisa.webdatacommons.org/prov/462800351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288859859"
"http://webisa.webdatacommons.org/prov/462800351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171819127"
"http://webisa.webdatacommons.org/prov/462800351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155943590"
"http://webisa.webdatacommons.org/prov/462800351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418058292"
"http://webisa.webdatacommons.org/prov/462800351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437758728"
"http://webisa.webdatacommons.org/prov/462800351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97712755"
"http://webisa.webdatacommons.org/prov/462800351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269147298"
"http://webisa.webdatacommons.org/prov/462800351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172477921"
"http://webisa.webdatacommons.org/prov/462800351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462800351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/462800351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462800351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
